"NAICS","sal97","est97","emp97","naicstext","prodsal97","emphat_lm97","empcbp06","estcbp06","emphatcbp06","emp_asm06","sal_asm06","prodsal_asm06","impWorld97","impWorld06","impWorld07","impChina97","impChina07","expWorld97","expWorld07","China_shr97","China_shr07","naics_itc","naicstext_itc","empcbp07","estcbp07","flag_empcbp07","sal07","emp07","est07","prodsal07","naicsindex"
"311111",8688.239,187,13979,"Dog & cat food mfg",8183.172,14260.499999999996,16202,253,15982.800000000007,14582,13596.647,12992.823,144.244848,274.875075,304.447104,.189655,108.591229,621.32035,1038.13417,.13148129907558292,35.66834027102455,"311111","Dog & Cat Foods",16571,284,"",14390.209,16971,264,13510.02,1
"311119",19044.108,1509,32672,"Other animal food mfg",17657.795,33161.90000000076,31971,1544,32099.67999999926,29206,20391.111,19003.972,243.695597,300.549966,372.293056,9.782421,54.418047,624.157437,907.515346,4.014196858878825,14.61699221164093,"311119","Other Animal Foods",30412,1533,"",24220.527,28865,1489,22420.762,2
"311211",8001.978,382,12762,"Flour milling",7837.086,13274.40000000003,11109,298,11007.52999999999,,,8384.471,95.542662,221.663774,264.094074,2.860008,20.014842,317.466234,452.389602,2.9934355398219905,7.578678952107045,"311211","Flour & Other Grain Mill Products",11715,309,"",9733.865,10182,290,9636.695,3
"311212",2364.582,67,3805,"Rice milling",2147.313,3629.099999999998,3585,64,3586.4300000000035,,,1878.503,204.961136,327.059712,395.711273,.552335,44.173564,800.477704,1002.908019,.2694827959969933,11.163079501149314,"311212","Milled Rice & By-products",3395,67,"",2827.302,3818,65,2763.031,4
"311213",775.316,34,1310,"Malt mfg",770.42,1240.8000000000002,932,23,983.6499999999997,,,591.252,21.445461,75.377822,124.010577,0,.002073,48.437408,147.377341,0,.0016716316060685697,"311213","Malts",962,26,"",786.571,1022,25,742.487,5
"311221",8455.172,58,9217,"Wet corn milling",7188.399,8679.899999999994,8875,65,8808.819999999998,8830,9939.087,7474.116,266.373317,434.366002,558.734654,3.181079,22.257847,1596.314703,1801.02234,1.1942183383180232,3.9836167026074603,"311221","Wet Corn Milling Products",8935,68,"",12117.145,8448,64,9744.026,6
"311222",14036.271,92,6601,"Soybean processing",12038.811,6538.899999999989,6492,111,6219.660000000002,,,15509.735,31.108631,48.456883,70.404443,.272896,8.505998,2993.192514,3221.234215,.8772356456315935,12.08162104201293,"311222","Soybean Oil & By-products",7097,126,"",19367.001,6237,124,18305.937,7
"311223",1720.738,54,2667,"Other oilseed processing",1669.775,2781.7000000000007,1813,42,1707.15,,,1648.293,1533.530781,2663.49115,3235.425502,7.095118,15.692611,597.383204,760.310893,.46266550941829454,.485024643290334,"311223","Other Oilseed Products",2524,45,"",1506.405,1351,37,1541.84,8
"311225",7622.873,133,8485,"Fats & oils refining & blending",7788.001,8778.299999999992,7508,120,7209.770000000003,6985,9066.699,9698.701,103.80343,145.269701,189.24123,.026985,1.716975,317.942493,510.911601,.0259962507982636,.9072943565205108,"311225","Margarine & Edible Fats & Oils",8434,121,"",12831.703,8324,121,12506.704,9
"311230",9098.833,71,14396,"Breakfast cereal mfg",7446.787,15090.600000000002,13410,66,13547.13000000001,14020,9426.158,8394.883,146.060954,317.453904,394.346383,.713063,.787589,153.570019,856.207732,.48819549679238705,.1997201024156471,"311230","Breakfast Cereals",14987,68,"",9684.167,12924,57,8537.715,10
"311311",1457.482,38,4938,"Sugarcane mills",1449.749,4749.699999999996,5270,33,5304.420000000003,,,1638.849,218.80049679282234,348.672138916812,228.62651368535043,.3313717423012813,.668109437580015,34.95634896689412,79.79493961976593,.15144926412806564,.29222745289267166,"31131X","Sugars",6654,34,"",1872.157,3976,21,1736.144,11
"311312",3209.186,18,3891,"Cane sugar refining",3186.963,4003.7000000000003,2881,24,2921.5400000000013,,,2476.23,480.98607942502014,526.8285306028667,345.444779832111,.7284498778476263,1.0094844812540755,76.84405422771789,120.56670464127751,.15144926412806564,.29222745289267166,"31131X","Sugars",2876,23,"",2304.141,2822,22,2326.097,12
"311313",2732.503,36,7718,"Beet sugar mfg",2619.463,7780.199999999999,6263,33,6092.700000000001,6730,2920.992,2867.212,395.3372657821574,610.0116244803215,399.98845748253865,.5987353798510924,1.1688760811659098,63.16049380538795,139.60347073895662,.15144926412806564,.29222745289267166,"31131X","Sugars",6883,32,"",3264.943,6664,33,3195.602,13
"311320",3755.268,163,9946,"Chocolate & confectionery mfg from cacao beans",3670.691,11958.499999999995,7935,143,8353.100000000008,7771,4342.693,4562.679,1002.090983,1944.580512,2001.646435,49.39775,41.19575,431.193917,905.370806,4.929467567118104,2.0580932416268607,"311320","Choc & Confectionery Products",7354,160,"",4383.548,7721,162,4414.314,14
"311330",7879.752,861,32871,"Confectionery mfg from purchased chocolate",7027.945,33514.40000000036,31522,1027,30523.8799999996,26361,10577.965,9314.352,,,,,,,,,,"","",31440,1073,"",10030.008,31956,1176,8746.849,15
"311340",5080.263,625,25512,"Nonchocolate confectionery mfg",5954.39,25880.700000000383,18733,473,18202.749999999894,17657,6232.201,7204.354,553.05566,1440.594318,1455.654068,10.705057,124.592763,319.552773,395.183115,1.9356201869446559,8.559228853815837,"311340","Nonchocolate Confectionery Products",18250,466,"",5590.69,18286,432,6625.921,16
"311411",9549.256,255,46295,"Frozen fruit, juice, & vegetable mfg",9264.738,46170.300000000054,33470,227,32593.629999999965,,,9877.764,746.403967,1781.871095,2268.066937,14.920615,99.428833,908.717956,1247.445284,1.9989999597630757,4.383857961948677,"311411","Frozen Fruits, Juices & Vegetables",31266,225,"",10618.793,33904,210,10077.654,17
"311412",10142.408,411,47897,"Frozen specialty food mfg",9457.074,46692.400000000016,56761,443,53995.23999999974,,,14074.046,,,,,,,,,,"","",55287,430,"",14191.386,53123,417,14409.611,18
"311421",15801.279,820,63612,"Fruit & vegetable canning",16737.724,63449.89999999987,48515,733,47840.68999999954,,,19517.256,1931.095718,3256.665614,3899.12384,149.395885,903.982426,1141.453972,1757.424475,7.736327288567888,23.18424505337076,"311421","Fruits & Vegetables Preserved",48830,724,"",21358.654,57189,673,21597.255,19
"311422",8051.059,139,19157,"Specialty canning",6408.152,17389,13147,125,12938.400000000001,,,6665.528,60.045009,110.91025,121.633305,.299949,.729728,85.623282,127.186113,.49954026986655964,.5999409454507547,"311422","Specialty Canned Foods",13541,118,"",9213.117,14052,112,6944.418,20
"311423",3074.105,155,14615,"Dried & dehydrated food mfg",3225.732,15304.600000000017,12437,178,11548.489999999994,,,3910.92,157.243185,325.141579,380.844842,20.269911,137.734778,596.225188,686.31984,12.890804138824839,36.16558839990801,"311423","Dried & Dehydrated Foods",13329,171,"",5503.984,14813,191,5405.112,21
"311511",21995.148,608,57638,"Fluid milk mfg",19468.685,56041.79999999988,54649,487,55020.85999999971,,,25018.246,9.489547,30.00318,49.000513,0,.032892,50.682485,101.177143,0,.0671258278459248,"311511","Fluid Milk, Cream & Related Products",53493,489,"",32976.504,54107,485,29042.343,22
"311512",1367.548,34,1827,"Creamery butter mfg",1636.08,1750.4000000000005,1574,30,1501.11,,,2187.022,19.515742,62.972913,64.708226,0,.002374,25.954887,111.626704,0,.003668776207834843,"311512","Creamery Butter",1442,33,"",2176.349,1607,28,2519.701,23
"311513",20232.146,524,36543,"Cheese mfg",18221.638,36767.50000000016,40446,491,39346.909999999785,34968,25518.043,23072.937,548.591007,1029.078238,1108.309904,0,.083734,126.42907,392.094915,0,.0075551070777041445,"311513","Cheese",40661,497,"",33112.152,41361,481,29174.969,24
"311514",9217.542,215,16074,"Dry, condensed, & evaporated dairy product mfg",8570.999,15754.400000000036,14466,200,14294.929999999993,13178,9897.626,10347.624,467.145451,822.232522,938.503027,1.642745,17.320661,739.373374,2426.445197,.35165599846545437,1.8455626142588883,"311514","Dry,condensed & Evaporated Dairy Products",14216,187,"",13199.897,14780,196,13842.482,25
"311520",5857.909,449,19786,"Ice cream & frozen dessert mfg",5758.731,19331.90000000007,19118,394,18684.949999999953,18329,8951.276,8742.132,4.163871,42.054749,38.778531,0,.005242,89.671252,59.720957,0,.013517789005468,"311520","Ice Cream & Frozen Desserts",19880,406,"",8853.126,18481,394,9005.197,26
"311611",54284.253,1391,141882,"Animal (except poultry) slaughtering",50566.086,157384.29999999813,159454,1665,160688.91000000166,,,65693.406,2968.241075,5412.405289,5517.198079,30.102211,160.214098,6125.797047,8287.91469,1.01414306450833,2.9039033166095614,"311611","Meat Products (exc Poultry)",148927,1633,"",67780.226,142334,1597,65134.203,27
"311612",24260.511,1295,90002,"Meat processed from carcasses",21786.024,92731.79999999853,99373,1388,99449.07999999955,,,31174.656,,,,,,,,,,"","",100361,1405,"",38392.941,108355,1379,35945.422,28
"311613",2556.547,239,8798,"Rendering & meat byproduct processing",3820.977,8772.499999999973,8276,219,8371.030000000002,,,3182.643,125.314138,182.763519,206.4153,3.047984,29.991959,638.061494,819.635438,2.432274640870929,14.529910815719571,"311613","Animal Fats, Oils & By-products",8294,225,"",3563.862,9355,228,4476.039,29
"311615",31877.695,472,224309,"Poultry processing",31241.473,233560.39999999982,236697,536,233415.460000001,227504,46163.487,45106.964,41.59033,192.794072,244.015257,1.693304,17.30319,2448.604743,3580.281321,4.071388709827501,7.091027918799357,"311615","Poultry, Prepared Or Preserved",230231,554,"",49827.709,240764,553,48852.369,30
"311711",862.118,166,5371,"Seafood canning",1044.636,5572.799999999978,3503,118,3310.4700000000053,,,1386.31,821.2894,1836.252896,1929.392991,25.481746,313.910215,282.767344,371.583417,3.1026512700638778,16.26989506359205,"311711","Seafood Prods, Prepared, Canned & Packaged",2723,123,"",978.004,2787,92,1093.245,31
"311712",6057.092,673,35392,"Fresh & frozen seafood processing",5518.382,35986.50000000029,32391,552,32041.419999999816,,,8850.636,,,,,,,,,,"","",30446,562,"",10456.412,37212,556,9245.278,32
"311811",1946.153,7119,43603,"Retail bakeries",1913.718,45454.70000000242,59053,6256,59626.13999999556,,,3474.267,58.60918602271344,218.52768374628727,238.8378740887569,.4461076398143333,5.00375070897887,33.95930540348051,81.68834799011567,.7611565184362884,2.0950407166659746,"31181X","Bread & Bakery Products",59187,6381,"",3378.034,56801,6249,3014.936,33
"311812",21494.992,2764,164033,"Commercial bakeries",18524.712,161880.49999999654,146581,2486,148572.88000000222,,,22895.742,567.3345245355856,1440.1177189066318,1573.9637583883632,4.318303714842133,32.97518160380227,328.72468792137624,538.3337952978015,.7611565184362884,2.0950407166659746,"31181X","Bread & Bakery Products",143490,2510,"",25642.661,142510,2578,23410.336,34
"311813",2511.925,236,14960,"Frozen cakes, pies, & other pastries mfg",2600.71,15000.200000000008,21555,246,21253.659999999974,,,4833.148,79.64888044170095,303.99984734708096,332.2539095228799,.6062526453435327,6.960854687218862,46.15011467514326,113.63889871208275,.7611565184362884,2.0950407166659746,"31181X","Bread & Bakery Products",21165,243,"",4844.779,19419,229,4844.802,35
"311821",9889.921,378,42804,"Cookie & cracker mfg",8322.533,43287.399999999994,29583,335,29357.989999999892,,,9668.807,,,,,,,,,,"","",28629,348,"",10755.858,30433,348,10314.16,36
"311822",4999.85,249,15534,"Flour mixes & dough mfg from purchased flour",5018.526,15725.800000000012,13336,236,13116.979999999996,,,4951.962,83.053313,240.405503,262.984294,.021648,1.048046,147.139247,304.32013,.02606518538279141,.39852037703818166,"311822","Prepared Flour Mixes & Dough",13279,243,"",6394.137,16759,291,6310.452,37
"311823",1766.528,266,6063,"Dry pasta mfg",1627.289,6486.399999999975,3777,166,3996.380000000008,,,1543.085,230.891682,264.543428,302.314585,10.923267,21.816207,39.304303,79.347938,4.730905377526765,7.21639248731582,"311823","Pasta",4088,163,"",1595.608,3622,161,1618.999,38
"311830",1113.299,234,11303,"Tortilla mfg",961.273,11709.599999999995,14508,347,14481.489999999976,13168,2216.96,1993.612,,,,,,,,,,"","",15160,381,"",2584.054,15620,365,2145.939,39
"311911",3933.112,144,10128,"Roasted nuts & peanut butter mfg",3814.733,10446.000000000002,13932,192,13234.00999999999,,,6315.237,48.897736,135.278036,169.401399,2.58269,32.074633,224.01429,355.813487,5.281819182794066,18.934101600896458,"311911","Roasted Nuts & Peanut Butter",13125,196,"",6795.044,13838,212,6696.015,40
"311919",9657.495,415,36481,"Other snack food mfg",9813.788,36915.40000000011,28857,351,26999.479999999938,,,14998.728,32.632074,180.864102,162.078164,.099204,.533833,224.870089,370.836585,.3040076459743257,.32936762536377207,"311919","Other Snack Foods",30503,366,"",17191.516,32049,350,16273.964,41
"311920",7974.921,247,12895,"Coffee & tea mfg",7287.191,13121.599999999993,12262,331,12084.989999999998,11416,6993.416,6538.784,895.485661,1236.232866,1314.580593,33.458129,80.89558,279.614251,752.169681,3.7363109714829927,6.153717804047941,"311920","Coffee & Tea",13607,392,"",7944.571,12887,358,7449.26,42
"311930",6590.816,175,6243,"Flavoring syrup & concentrate mfg",6647.019,6226.6999999999825,5771,157,5761.250000000007,5405,7962.477,9699.915,21.901609,169.734029,172.240996,1.286422,3.955841,472.06868,405.460029,5.87364152104076,2.29668957557584,"311930","Flavoring Extracts & Syrups",5726,158,"",9054.377,6867,168,10922.512,43
"311941",5810.04,328,13927,"Mayonnaise, dressing, & other prepared sauce mfg",5550.851,13825.100000000019,13635,303,13120.71999999999,,,5643.515,156.58229,376.647796,378.909524,8.411574,20.765026,209.717199,425.316974,5.371983000120895,5.480206931932384,"311941","Mayonnaise, Dressings & Oth Prepared Sauces",14384,333,"",6818.167,14956,326,6526.707,44
"311942",4217.16,274,12128,"Spice & extract mfg",4315.818,12457.60000000002,16537,326,16574.229999999978,,,6641.858,389.312499,535.020043,666.144773,14.70386,75.547817,103.15174,183.16641,3.7768784813661993,11.341050783866166,"311942","Spices & Extracts",16804,348,"",7523.596,18044,347,7328.192,45
"311991",2730.103,443,20732,"Perishable prepared food mfg",2860.755,20466.80000000012,38285,705,37110.569999999614,,,7908.83,,,,,,,,,,"","",37281,737,"",8548.383,34375,665,8116.948,46
"311999",7991.522,856,36154,"All other miscellaneous food mfg",9331.297,36528.70000000026,32288,840,32524.799999999657,,,13675.653,690.565474,1935.965173,2040.363073,13.676578,81.917482,1396.690426,2828.849767,1.980489687788822,4.014848292640121,"311999","Other Foods, Nesoi",31422,780,"",10855.791,34791,847,10338.1,47
"312111",31376.263,614,73343,"Soft drink mfg",28778.316,72172.19999999966,58777,501,58380.86999999964,,,33422.738,237.274044,1444.760972,1626.672228,1.797253,18.636495,248.438145,358.292297,.7574587467308477,1.1456822511142055,"312111","Soft Drinks",55884,495,"",41675.671,53995,470,35401.924,48
"312112",785.869,151,4661,"Bottled water mfg",836.529,4757.399999999991,7946,304,7874.070000000001,,,5730.534,247.427751,276.653775,333.548457,0,.088734,10.105311,110.850571,0,.02660303117516745,"312112","Bottled Waters",9507,343,"",4483.594,10200,314,5875.876,49
"312113",424.906,581,5252,"Ice mfg",406.254,5350.299999999968,4839,500,5083.670000000013,,,541.748,24.143414,21.674996,23.554173,.002,0,6.611005,23.46417,.008283832601304853,0,"312113","Ice",5240,508,"",842.757,5801,482,815.481,50
"312120",18203.492,529,34251,"Breweries",18162.49,36214.90000000017,26008,382,24437.609999999873,25573,21690.599,21606.165,1503.546439,3595.181437,3651.150027,5.840217,6.412018,413.098819,644.507102,.388429439125558,.1756163935358332,"312120","Malt And Beer",27398,399,"",21193.061,22235,396,20899.917,51
"312130",6194.564,687,18193,"Wineries",6144.389,21717.800000000356,29926,1791,29687.97999999905,24093,11790.251,11368.06,2030.777989,4867.913089,5443.955786,.674152,1.47176,423.149664,967.625106,.03319673561815427,.027034752996798122,"312130","Wines",31964,2117,"",12266.106,33319,1945,11587.371,52
"312140",3910.961,60,6417,"Distilleries",3396.361,6876.099999999994,6710,78,6450.400000000004,5560,6172.728,6070.349,1649.302965,3822.665938,4282.596759,1.163174,5.425025,568.308444,964.267022,.07052518698406632,.12667606373631032,"312140","Distilled Liquors",5986,98,"",7077.894,8857,96,7703.82,53
"312210",3263.376,24,4955,"Tobacco stemming & redrying",3129.196,4861.5999999999985,2008,13,2164.8900000000003,2004,873.121,821.951,,,,,,,,,,"","",2663,14,"estimated",1030.963,2139,16,947.087,54
"312221",29252.787,13,21302,"Cigarette mfg",28258.382,19048.199999999997,12239,31,11706.490000000002,,,35782.997,44.394731,190.224498,170.044541,.235409,.170213,4409.908116,1017.514052,.5302633774264789,.10009906757312485,"312221","Cigarettes",11134,28,"",34766.372,10737,24,34075.977,55
"312229",3559.15,68,7337,"Other tobacco product mfg",3985.043,7397.599999999997,6640,84,6565.790000000003,,,4596.364,418.827202,391.458234,416.19023,0,0,546.483765,104.121503,0,0,"312229","Other Tobacco Products",6250,67,"",4288.764,5969,62,4425.248,56
"313111",8143.185,408,58440,"Yarn spinning mills",8714.457,57052.79999999996,28495,271,28945.89999999995,,,5094.922,546.766808,749.871896,637.069444,11.189655,38.073853,357.904739,1125.56228,2.0465132184834456,5.9764054544735,"313111","Yarns",24192,242,"",5011.244,24750,249,5125.979,57
"313112",4231.5,135,20256,"Yarn texturing, throwing, & twisting mills",4421.632,19688.40000000002,17927,128,16966.399999999998,,,4444.103,,,,,,,,,,"","",16253,111,"",4253.858,15976,114,3937.176,58
"313113",521.932,49,3595,"Thread mills",702.519,3236.099999999999,1818,69,1683.5400000000016,,,280.02,53.967115,70.500956,73.05635,3.808341,8.564213,154.839959,148.981191,7.056780782148536,11.722749630935574,"313113","Threads",1596,71,"",210.861,1294,57,207.724,59
"313210",18269.155,909,132797,"Broadwoven fabric mills",17405.307,134535.49999999904,45318,536,44474.41999999975,44285,8031.216,7761.615,3905.34751,3326.781484,3400.431303,377.754388,745.308676,2387.634107,2125.421452,9.672747099527642,21.91806302166605,"313210","Broadwoven Fabrics",38062,518,"",6876.717,31269,468,6437.382,60
"313221",1409.967,274,16366,"Narrow fabric mills",1355.063,16991.100000000024,9686,220,9939.550000000005,,,1024.505,340.658909,672.027508,730.263614,10.96304,112.172191,537.682293,702.058037,3.218186787535329,15.360506651232386,"313221","Narrow Fabrics",8950,207,"",1104.774,8582,206,1050.028,61
"313222",236.002,237,3849,"Schiffli machine embroidery",179.995,4007.0000000000014,1558,100,1599.730000000001,,,118.09,,,,,,,,,,"","",1320,93,"",90.249,1313,86,74.375,62
"313230",4367.765,252,21162,"Nonwoven fabric mills",4236.062,21472.600000000035,18985,223,18400.329999999994,17982,7638.815,7465.606,265.100667,642.265175,730.395364,.073901,69.169179,768.54061,1379.523035,.027876580182274683,9.470101045164904,"313230","Nonwoven Fabrics",19160,226,"",7308.21,19220,246,6798.554,63
"313241",3070.633,255,24535,"Weft knit fabric mills",3177.558,24402.800000000043,8765,124,8810.760000000004,,,1336.72,,,,,,,,,,"","",6062,101,"",871.132,5165,98,944.123,64
"313249",2626.073,197,18645,"Other knit fabric & lace mills",2405.105,19233.100000000017,7647,173,8011.410000000002,,,1083.947,804.350052,992.483931,899.005687,13.969244,149.362103,675.478739,1695.286755,1.7367120155292786,16.614144399733924,"313249","Knit Fabrics & Lace",6960,173,"",1066.773,5969,158,1030.57,65
"313311",9294.623,1337,51447,"Broadwoven fabric finishing mills",9107.244,53380.50000000047,21506,750,20619.319999999865,,,3932.864,,,,,,,,,,"","",17870,677,"",3869.481,17849,618,3675.939,66
"313312",4403.089,382,29275,"Textile & fabric finishing mills",4403.742,29949.300000000138,16221,448,14956.80999999998,,,3069.188,61.415197,46.619289,49.041369,.162047,5.721834,67.876727,170.215743,.26385488920600547,11.667361896035162,"313312","Textile/fabric Finishing Mill Products",14200,477,"",2699.677,16491,446,2494.522,67
"313320",2133.477,259,11532,"Fabric coating mills",2127.092,11149.500000000005,9840,201,9838.85,8818,2571.238,2493.735,365.743427,860.017951,937.165783,3.415247,83.162581,536.666006,894.713645,.9337821948061967,8.87383881363923,"313320","Coated Fabrics",9457,196,"",2453.244,8575,195,2578.783,68
"314110",11492.786,472,51624,"Carpet & rug mills",10977.111,53470.300000000105,41594,348,40975.84999999981,36397,15210.27,14612.038,961.246093,2127.174885,2110.692504,171.318858,371.735532,858.167289,982.711114,17.822580424261865,17.612017444299408,"314110","Carpets & Rugs",44650,347,"",13126.146,37691,333,12910.484,69
"314121",1852.089,2081,25384,"Curtain & drapery mills",1676.51,26971.60000000068,12419,1590,12771.15999999996,,,1101.372,155.16673,1087.950222,1093.657558,58.710796,714.163822,33.366341,70.580997,37.83723224688695,65.30049710496309,"314121","Curtains & Draperies",11855,1614,"",1079.877,13349,1536,865.756,70
"314129",6951.165,763,49033,"Other household textile product mills",6600.21,50776.40000000008,27047,630,26117.04999999984,,,4786.524,1868.665639,7565.250986,8039.061838,475.537187,3927.881536,405.800346,449.562093,25.447954790589478,48.8599492721056,"314129","Other Household Textile Products",23773,622,"",4521.421,23975,675,3715.706,71
"314911",972.92,435,14089,"Textile bag mills",919.967,14148.900000000018,6074,247,5853.1700000000055,,,694.512,113.582755,327.133196,366.618197,4.669527,139.966855,31.585428,46.747456,4.11112320703966,38.177825363098385,"314911","Textile Sacks & Bags",6111,253,"",660.848,5722,220,594.314,72
"314912",1529.144,1688,18692,"Canvas & related product mills",1464.525,19498.400000000296,20595,1511,20364.15999999968,,,2785.488,228.204647,509.459828,542.197692,74.352066,402.924024,44.493888,103.685676,32.58131110713096,74.31312046234235,"314912","Canvas & Related Products",20331,1534,"",2674.307,19395,1449,2417.797,73
"314991",777.091,201,6417,"Rope, cordage, & twine mills",695.624,6773.399999999973,4218,161,4232.060000000007,4230,835.88,636.187,222.541885,446.745098,443.157357,14.445447,144.371878,63.480434,125.108326,6.491113796398372,32.57801675173363,"314991","Ropes, Cordage & Twine",3943,149,"",841.946,4000,144,647.556,74
"314992",1268.662,21,5192,"Tire cord & tire fabric mills",1294.525,5260.799999999999,3733,23,3295.6400000000012,3587,1131.755,1240.053,202.369718,367.57198,349.359039,.094656,59.205722,159.046999,128.062403,.04677379646296686,16.946955822144908,"314992","Tire Cords & Tire Fabrics",3691,24,"",1069.765,3577,22,1394.108,75
"314999",6207.978,2238,65010,"All other miscellaneous textile product mills",6089.265,64959.1999999992,39906,2216,39400.63999999867,37514,5714.719,5261.799,1028.137716,2248.647196,2467.349475,330.035835,1566.362237,528.082036,721.306888,32.10035288696675,63.4835986093944,"314999","All Other Miscellaneous Textile Products",38624,2189,"",4710.661,38634,2236,3973.346,76
"315111",1658.474,154,17798,"Sheer hosiery mills",1572.367,17695.30000000001,5446,65,5291.030000000001,,,744.208,202.50311625070836,428.06613737159995,446.24314119630986,1.2889054933124662,123.42746443796217,127.68598027260363,102.73102905863153,.6364867450813649,27.659240679211774,"31511X","Hosiery And Socks",4806,58,"",620.089,4695,51,470.893,77
"315119",2903.535,436,35008,"Other hosiery & sock mills",2777.069,35266.60000000012,17154,212,16505.59,,,1788.303,357.6551317492916,1028.6263486284001,1072.30498480369,2.2764275066875337,296.59141656203786,225.51527572739639,246.8586839413685,.6364867450813649,27.659240679211774,"31511X","Hosiery And Socks",14735,188,"",1397.579,11234,173,1145.246,78
"315191",4352.532,672,40154,"Outerwear knitting mills",3927.154,42993.30000000023,6891,231,6968.1800000000085,,,886.013,,,,,,,,,,"","",5791,216,"",901.244,5599,177,672.74,79
"315192",686.028,56,6941,"Underwear & nightwear knitting mills",785.521,7672.899999999997,1293,23,1342.1900000000005,,,414.592,,,,,,,,,,"","",1126,25,"estimated",294.518,829,21,262.184,80